,Date_A,CODE,urban,Site,Treatment_Food,Session,Species,sex,Weight,PA_ticks,DNABlood,DNA,LABBORN,I_tri_L,PA_triL,I_tri_N,PA_triN,I_tri_F,PA_triF,I_tri_M,PA_triM,Total_tri,PA_tri,I_ric_L,PA_ricL,I_ric_N,PA_ricN,I_ric_F,PA_ricF,I_ric_M,PA_ricM,Total_ric,PA_ric,ticks_tot,BV_line,rank_capt
330,14.8.,410,1,6,0,4,M.gla,2,15.4,0,A720,720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1
331,14.8.,416,1,5,1,4,M.gla,1,22.9,0,A721,721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1
332,14.8.,352,0,8,1,4,M.gla,1,29.6,0,A722,722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1
333,14.8.,434,0,7,0,4,M.gla,2,18.9,1,A723,723,0,0,0,3,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,2,1
334,14.8.,388,1,6,0,4,M.gla,2,22,0,A367,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2
335,14.8.,395,1,5,1,4,M.gla,2,15,0,A725,725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1
336,14.8.,364,1,6,0,4,M.gla,1,16.9,1,A726,726,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,6,1
337,14.8.,386,1,6,0,4,M.gla,2,18.2,1,A727,727,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,6,1,6,6,1
338,15.8.,431,1,9,0,4,M.gla,1,21.3,0,A467,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2
339,15.8.,357,1,10,1,4,M.gla,1,24.4,1,A466,NA,1,1,1,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,7,2
340,15.8.,60,1,10,1,4,M.gla,1,29.7,0,,NA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1
341,15.8.,398,1,10,1,4,M.gla,2,19.8,1,A731,731,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,6,1
342,15.8.,443,1,9,0,4,M.gla,2,15.5,0,A732,732,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1
343,15.8.,439,1,9,0,4,M.gla,1,24.5,0,A464,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2
344,15.8.,100,1,10,1,4,M.gla,1,20.4,1,,NA,1,0,0,1,1,4,1,1,1,6,1,0,0,0,0,0,0,0,0,0,0,6,7,1
345,15.8.,396,1,10,1,4,M.gla,2,18.6,1,A735,735,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,6,1
346,15.8.,407,1,10,1,4,M.gla,2,18.5,1,A736,736,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,7,1
347,15.8.,301,1,10,1,4,M.gla,1,28.3,0,A185,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3
348,15.8.,304,0,11,1,4,M.gla,1,22.3,0,A167,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3
349,16.8.,317,1,10,1,4,M.gla,1,29.2,1,A756,756,0,3,1,3,1,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,7,6,1
350,16.8.,327,1,9,0,4,M.gla,2,23.3,1,A757,757,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,4,1
351,16.8.,315,1,9,0,4,M.gla,2,18.6,0,A758,758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1
352,16.8.,426,1,10,1,4,M.gla,1,24.1,0,A465,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2
353,16.8.,323,0,11,1,4,M.gla,2,14.2,1,A462,NA,0,0,0,4,1,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,5,2,2
354,16.8.,430,1,9,0,4,M.gla,2,15.4,1,A761,761,0,0,0,5,1,4,1,0,0,9,1,1,1,0,0,0,0,0,0,1,1,10,4,1
355,16.8.,148,1,10,1,4,M.gla,2,14.7,1,,NA,1,1,1,2,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,7,1
356,16.8.,374,1,10,1,4,M.gla,2,15.9,0,A763,763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1
357,16.8.,429,0,12,0,4,M.gla,2,14.4,1,A764,764,0,1,1,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,1,1
358,16.8.,375,1,9,0,4,M.gla,2,23,1,A765,765,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,4,1
359,16.8.,334,1,10,1,4,M.gla,1,23.8,0,A470,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2
360,16.8.,412,1,9,0,4,M.gla,2,13.2,1,A767,767,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,4,1
361,16.8.,379,1,10,1,4,M.gla,2,19.2,1,A768,768,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,6,1
362,20.8.,405,1,14,0,4,M.gla,2,15.3,1,A583,NA,0,1,1,3,1,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,4,12,2
363,20.8.,341,0,16,1,4,M.gla,2,14.7,1,A817,817,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,10,1
364,20.8.,238,0,15,0,4,M.gla,1,22.3,0,A230,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3
365,20.8.,194,1,13,1,4,M.gla,1,20.2,0,A234,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
366,20.8.,387,1,13,1,4,M.gla,2,14.4,1,A574,NA,0,8,1,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,8,9,2
367,20.8.,331,1,13,1,4,M.gla,1,14.4,0,A532,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2
368,20.8.,422,1,14,0,4,M.gla,2,20,0,A529,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2
369,20.8.,418,1,13,1,4,M.gla,2,13.7,1,A823,823,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,9,1
370,20.8.,380,0,15,0,4,M.gla,1,20.5,1,A534,NA,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,1,2
371,20.8.,223,0,16,1,4,M.gla,1,17.7,1,A229,NA,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,10,3
372,20.8.,221,1,13,1,4,M.gla,1,24.9,0,A225,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3
373,20.8.,310,0,16,1,4,M.gla,2,17.4,1,A544,NA,0,0,0,12,1,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,12,5,2
374,20.8.,397,1,14,0,4,M.gla,1,24.8,1,A543,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,2
375,20.8.,222,1,14,0,4,M.gla,2,24.5,0,A218,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,3
376,20.8.,349,1,13,1,4,M.gla,2,19.7,1,A521,NA,0,10,1,2,1,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,12,9,2
377,20.8.,296,1,13,1,4,M.gla,2,23.7,0,A242,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2
378,20.8.,241,0,16,1,4,M.gla,2,22.6,1,A219,NA,0,0,0,2,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,10,3
379,20.8.,159,0,16,1,4,M.gla,2,12.8,1,,NA,1,0,0,4,1,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,4,10,1
380,20.8.,399,1,13,1,4,M.gla,2,19.5,0,A834,834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
381,20.8.,354,0,16,1,4,M.gla,2,15.4,1,A835,835,0,1,1,2,1,2,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,5,5,1
382,20.8.,322,1,14,0,4,M.gla,1,21.8,0,A836,836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1
383,20.8.,363,0,16,1,4,M.gla,1,12.7,1,A837,837,0,1,1,6,1,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,7,10,1
384,20.8.,340,0,16,1,4,M.gla,1,16,1,A838,838,0,0,0,6,1,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,6,5,1
385,20.8.,355,1,13,1,4,M.gla,2,17.5,1,A839,839,0,5,1,3,1,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,8,9,1
386,21.8.,360,1,14,0,4,M.gla,2,14.8,1,A840,840,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,12,1
387,21.8.,324,0,16,1,4,M.gla,2,17.8,1,A841,841,0,4,1,10,1,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,14,10,1
388,21.8.,392,1,14,0,4,M.gla,2,15.4,1,A842,842,0,3,1,3,1,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,6,12,1
389,21.8.,356,0,16,1,4,M.gla,2,16.9,1,A843,843,0,2,1,8,1,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,11,10,1
390,21.8.,257,0,15,0,4,M.gla,2,18.5,0,A239,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3
391,21.8.,369,1,14,0,4,M.gla,1,20.3,1,A585,NA,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,4,2
392,21.8.,246,1,14,0,4,M.gla,2,22.1,1,A243,NA,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,12,3
393,21.8.,314,0,16,1,4,M.gla,2,13.5,1,A847,847,0,1,1,4,1,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,5,10,1
394,21.8.,161,0,16,1,4,M.gla,1,13.4,0,,NA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1
395,21.8.,441,0,16,1,4,M.gla,1,12.1,1,A849,849,0,0,0,3,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,5,1
396,21.8.,346,0,16,1,4,M.gla,2,17,1,A542,NA,0,0,0,3,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,5,2
397,21.8.,305,1,14,0,4,M.gla,2,15.1,1,A851,851,0,6,1,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,6,12,1
398,21.8.,179,0,16,1,4,M.gla,2,12.6,1,,NA,1,0,0,7,1,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,7,10,1
399,21.8.,370,1,14,0,4,M.gla,1,22.6,0,A543,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,2
400,21.8.,440,1,13,1,4,M.gla,1,14.9,0,A854,854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1
401,21.8.,332,1,13,1,4,M.gla,2,19.9,1,A855,855,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,9,1
402,21.8.,329,1,14,0,4,M.gla,2,17.4,1,A856,856,0,7,1,1,1,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,8,4,1
403,21.8.,417,1,14,0,4,M.gla,1,20.2,0,A588,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2
404,21.8.,377,1,14,0,4,M.gla,2,14.9,1,A858,858,0,0,0,3,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,12,1
405,21.8.,347,1,14,0,4,M.gla,2,18.8,1,A859,859,0,0,0,2,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,12,1
406,21.8.,371,1,14,0,4,M.gla,1,14.3,0,A860,860,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1
407,21.8.,336,1,13,1,4,M.gla,2,12.8,1,A861,861,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,1
408,1.9.,216,0,3,1,5,M.gla,1,27.8,0,A8,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5
409,1.9.,406,0,3,1,5,M.gla,1,21.6,1,A638,NA,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,9,2
410,1.9.,61,0,3,1,5,M.gla,2,14.2,1,,NA,1,4,1,2,1,1,1,0,0,7,1,0,0,0,0,0,0,0,0,0,0,7,6,2
411,1.9.,22,0,3,1,5,M.gla,1,12.5,1,A911,911,0,11,1,1,1,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,15,9,1
412,1.9.,339,0,4,0,5,M.gla,2,17.6,1,A635,NA,0,0,0,2,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,3,2
413,1.9.,243,0,3,1,5,M.gla,1,24.2,0,A292,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3
414,1.9.,23,1,1,0,5,M.gla,2,16.2,1,A915,915,0,19,1,0,0,1,1,0,0,20,1,1,1,0,0,0,0,0,0,1,1,21,5,1
415,1.9.,384,1,2,1,5,M.gla,1,19.9,1,A621,NA,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,7,2
416,1.9.,24,1,2,1,5,M.gla,2,18.1,1,A917,917,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,7,1
417,1.9.,25,0,3,1,5,M.gla,2,16.7,1,A918,918,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,6,1
418,1.9.,195,0,4,0,5,M.gla,1,27.5,0,A92,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
419,1.9.,26,0,3,1,5,M.gla,1,18.5,1,A920,920,0,2,1,1,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,9,1
420,1.9.,176,1,2,1,5,M.gla,2,8,0,A671,NA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1
421,1.9.,155,1,1,0,5,M.gla,1,14.1,1,,NA,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,1,2,6,1
422,1.9.,27,0,3,1,5,M.gla,1,21,0,A923,923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1
423,1.9.,28,1,1,0,5,M.gla,2,16.2,0,A924,924,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1
424,1.9.,154,1,1,0,5,M.gla,1,13.4,1,,NA,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,6,1
425,1.9.,29,0,3,1,5,M.gla,2,11.9,1,A926,926,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,9,1
426,1.9.,433,1,1,0,5,M.gla,2,14.6,1,,NA,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,1,2,6,2
427,1.9.,350,1,1,0,5,M.gla,2,18.7,1,A598,NA,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,5,2
428,1.9.,403,1,1,0,5,M.gla,2,16.8,0,A623,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2
429,1.9.,425,1,2,1,5,M.gla,1,16.8,1,A611,NA,0,2,1,1,1,0,0,0,0,3,1,5,1,0,0,0,0,0,0,5,1,8,7,2
430,1.9.,30,0,3,1,5,M.gla,2,16.3,1,A931,931,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,6,1
431,1.9.,225,0,3,1,5,M.gla,2,23.8,1,A84,NA,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,6,4
432,2.9.,31,1,1,0,5,M.gla,1,12.4,1,A933,933,0,4,1,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,1,1,5,5,1
433,2.9.,32,1,2,1,5,M.gla,1,12.3,1,A934,934,0,3,1,0,0,0,0,0,0,3,1,5,1,0,0,0,0,0,0,5,1,10,3,1
434,2.9.,33,1,2,1,5,M.gla,1,19.7,1,A935,935,0,6,1,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,6,3,1
435,2.9.,34,0,3,1,5,M.gla,NA,NA,1,A940,940,0,6,1,1,1,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,7,9,1
436,2.9.,409,1,1,0,5,M.gla,1,19.8,1,A615,NA,0,1,1,0,0,0,0,0,0,1,1,4,1,0,0,0,0,0,0,4,1,5,6,2
437,2.9.,177,1,2,1,5,M.gla,2,6.8,0,A672,NA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1
438,2.9.,153,1,1,0,5,M.gla,1,14.6,1,,NA,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,6,1
439,2.9.,199,0,4,0,5,M.gla,2,20.8,0,A80,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5
440,2.9.,35,0,3,1,5,M.gla,1,19.3,1,A941,941,0,4,1,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,4,6,1
441,2.9.,36,1,2,1,5,M.gla,1,19.8,1,A942,942,0,10,1,1,1,0,0,0,0,11,1,1,1,0,0,0,0,0,0,1,1,12,7,1
442,2.9.,37,1,1,0,5,M.gla,1,22.5,1,A943,943,0,3,1,0,0,1,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,4,5,1
443,2.9.,38,0,3,1,5,M.gla,1,19.3,1,A944,944,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,9,1
444,8.9.,436,1,6,0,5,M.gla,1,29.8,1,A688,NA,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,3,1,3,12,2
445,8.9.,92,1,6,0,5,M.gla,1,15.2,0,,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,2
446,8.9.,39,1,5,1,5,M.gla,2,15.5,1,A957,957,0,6,1,0,0,0,0,0,0,6,1,3,1,0,0,0,0,0,0,3,1,9,6,1
447,8.9.,423,0,7,0,5,M.gla,1,23.7,1,A358,NA,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,4,2
448,8.9.,40,0,8,1,5,M.gla,2,16.6,1,A959,959,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,6,1
449,8.9.,41,0,8,1,5,M.gla,1,15.2,1,A960,960,0,3,1,3,1,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,6,6,1
450,8.9.,400,1,6,0,5,M.gla,1,31.4,1,A371,NA,0,0,0,1,1,0,0,0,0,1,1,5,1,0,0,0,0,0,0,5,1,7,8,2
451,8.9.,415,0,8,1,5,M.gla,1,22.8,1,A357,NA,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,6,3
452,8.9.,42,0,8,1,5,M.gla,2,19.5,1,A963,963,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1
453,8.9.,43,1,5,1,5,M.gla,2,15.6,1,A964,964,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,6,1
454,8.9.,44,1,5,1,5,M.gla,2,16.2,1,A965,965,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,1,2,6,1
455,8.9.,45,1,5,1,5,M.gla,2,16.5,1,A966,966,0,0,0,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,1,2,6,1
456,8.9.,46,1,6,0,5,M.gla,2,13.4,1,A967,967,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,4,1,4,12,1
457,8.9.,47,1,6,0,5,M.gla,2,16.2,1,A968,968,0,1,1,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,2,1,3,8,1
458,8.9.,48,1,6,0,5,M.gla,2,18.8,1,A969,969,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,8,1
459,8.9.,344,0,7,0,5,M.gla,1,26,1,A695,NA,0,1,1,1,1,0,0,0,0,2,1,3,1,0,0,0,0,0,0,3,1,5,2,2
460,8.9.,49,0,7,0,5,M.gla,1,20,1,A971,971,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,4,1
461,8.9.,50,0,8,1,5,M.gla,2,15.7,1,A972,972,0,1,1,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,6,1
462,8.9.,51,1,6,0,5,M.gla,2,18.5,1,A973,973,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,8,1
463,8.9.,298,1,6,0,5,M.gla,2,26,1,A137,NA,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,1,2,8,4
464,8.9.,348,1,5,1,5,M.gla,1,19.3,1,A349,NA,0,2,1,1,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,6,2
465,8.9.,52,1,5,1,5,M.gla,2,15.2,0,A976,976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1
466,8.9.,254,1,5,1,5,M.gla,2,23.2,1,A143,NA,0,3,1,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,6,2
467,8.9.,53,1,6,0,5,M.gla,1,14,1,A978,978,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,12,1
468,8.9.,388,1,6,0,5,M.gla,2,21.2,1,A367,NA,0,3,1,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,12,3
469,8.9.,54,1,6,0,5,M.gla,1,14.8,1,A980,980,0,2,1,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,1,1,4,12,1
470,8.9.,424,1,6,0,5,M.gla,1,29.5,1,A377,NA,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,12,3
471,9.9.,366,1,6,0,5,M.gla,2,19,1,A354,NA,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,12,2
472,9.9.,410,1,6,0,5,M.gla,2,17.4,1,A720,NA,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,12,2
473,9.9.,364,1,6,0,5,M.gla,1,16.8,0,A726,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2
474,9.9.,165,0,8,1,5,M.gla,1,14.2,1,A514,NA,1,1,1,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,6,1
475,9.9.,411,1,6,0,5,M.gla,1,20.6,1,A700,NA,0,2,1,1,1,2,1,0,0,5,1,4,1,0,0,0,0,0,0,4,1,9,8,2
476,9.9.,386,1,6,0,5,M.gla,2,20.2,1,A727,NA,0,0,0,1,1,0,0,0,0,1,1,4,1,0,0,0,0,0,0,4,1,5,8,2
477,9.9.,55,1,5,1,5,M.gla,2,20.1,0,A988,988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1
478,9.9.,56,1,6,0,5,M.gla,1,15.3,0,A989,989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1
479,9.9.,294,0,8,1,5,M.gla,2,24.2,1,A18,NA,0,0,0,2,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,6,4
480,9.9.,393,1,5,1,5,M.gla,2,16.9,1,A719,NA,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,6,2
481,9.9.,147,1,5,1,5,M.gla,2,17,1,A992,992,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,6,1
482,9.9.,181,0,7,0,5,M.gla,1,12.8,1,A567,NA,1,11,1,1,1,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,13,4,1
483,9.9.,321,1,6,0,5,M.gla,2,18.5,1,A717,NA,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,1,2,12,2
484,9.9.,444,1,5,1,5,M.gla,2,16.3,1,A713,NA,0,3,1,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,1,1,5,6,2
485,9.9.,57,1,6,0,5,M.gla,1,18,1,A996,996,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,12,1
486,9.9.,58,0,7,0,5,M.gla,2,13.8,1,A997,997,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,1
487,9.9.,59,0,7,0,5,M.gla,2,13.8,0,A998,998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1
488,15.9.,97,1,9,0,5,M.gla,NA,NA,0,,NA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1
489,15.9.,374,1,10,1,5,M.gla,2,15.2,1,A763,NA,0,2,1,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,1,1,3,7,2
490,15.9.,96,1,10,1,5,M.gla,2,17.3,1,A1010,1010,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,7,1
491,15.9.,174,1,9,0,5,M.gla,1,13.3,1,A668,NA,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,4,1
492,15.9.,396,1,10,1,5,M.gla,2,19.8,1,A735,NA,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,1,2,9,2
493,15.9.,166,1,10,1,5,M.gla,2,15.5,1,A549,NA,1,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,9,1
494,15.9.,101,1,10,1,5,M.gla,1,16,1,,NA,1,18,1,1,1,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,20,7,1
